Documenti;30-03-2019 -;11:17:03;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
progr.;tipo doc.;data doc.;num. doc.;data reg. int.;num. reg. int.;cod. benef.;rag. sociale;p. iva;cod. fis.;descr. doc.;tot. doc.;imp. ripart.;pagato;da pagare;data pagam.;data scad.;mandato;data mandato;cap.;art.;descr. cap.;Co/Re;anno impegno;num. impegno;sub impegno;liquid.;cod. uff.;descr. uff.;uff. fattur.;cod. centro cos.;sub-centro cos.;descr. centro cos.;tipol. S/I;descr. tipol. S/I;num. prot.;data prot.
31;F;17/12/2018;'10 E';19/01/2019;31;12;OFF.AUT.AUTOTECNICA MZM 2000 SNC;?01993660289;?01993660289;MANUTENZIONE AUTOMEZZI VIABILITA';1.132,16;1.132,16;0;1.132,16;;17/12/2018;0;;0;0;;;0;0;0;0;0;;UF24KS;0;0;;0;;10475;19/12/2018
224;F;13/03/2018;'7/PA';20/03/2018;174;17;BARBIERO - ZANELLATO & C. S.N.C.;?01332160280;?01332160280;RISPRISTINO CADITOIA IN VIA MONTECCHIA;488;488;488;0;03/04/2018;13/03/2018;453;03/04/2018;1928;1;ACQUISTO SERVIZI PER MANUTENZIONE STRADE COMUNALI;CO;2018;39;0;0;0;;UF24KS;0;0;;0;;2155;13/03/2018
723;F;21/08/2018;'17/PA';08/09/2018;587;17;BARBIERO - ZANELLATO & C. S.N.C.;?01332160280;?01332160280;MANTUENZIONE STRADE BIANCHE E ABBATTIMENTO PIANTA;435,54;435,54;435,54;0;24/10/2018;21/08/2018;1552;24/10/2018;1928;0;ACQUISTO BENI PER LA MANUTENZIONE DELLE STRADE COMUNALI;CO;2018;329;0;0;0;;UF24KS;0;0;;0;;6733;21/08/2018
720;F;21/08/2018;'16/PA';08/09/2018;584;17;BARBIERO - ZANELLATO & C. S.N.C.;?01332160280;?01332160280;REALIZZAZIONE RECINZIONE PER ORTI SOCIALI;195,2;195,2;195,2;0;24/10/2018;21/08/2018;1551;24/10/2018;1928;0;ACQUISTO BENI PER LA MANUTENZIONE DELLE STRADE COMUNALI;CO;2018;331;0;0;0;;UF24KS;0;0;;0;;6726;21/08/2018
20;F;24/01/2018;'3/PA';25/01/2018;20;17;BARBIERO - ZANELLATO & C. S.N.C.;?01332160280;?01332160280;OPERAZIONI ESEGUITE PRESSO I CIMITERI COMUNALI;7.201,29;7.201,29;7.201,29;0;03/02/2018;24/01/2018;109;03/02/2018;1656;1;ACQUISTO SERVIZI PER FUNZIONAMENTO DEI CIMITERI COMUNALI;RE;2016;330;0;0;0;;UF24KS;0;0;;0;;697;24/01/2018
721;F;21/08/2018;'15/PA';08/09/2018;585;17;BARBIERO - ZANELLATO & C. S.N.C.;?01332160280;?01332160280;LAVORI ESEGUITI PRESSO CIMITERI COMUNALI;841,8;841,8;841,8;0;06/10/2018;21/08/2018;1375;06/10/2018;3302;0;SPESA PER COSTRUZIONE LOCULI E MANUTENZIONE STRAORDINARIA DEI CIMITERI (RIF.CAP. 4006 E.);RE;2012;520;0;0;0;;UF24KS;0;0;;0;;6727;21/08/2018
1059;F;31/10/2018;'00000478';05/12/2018;799;20;BERGAMASCHI ANTINCENDI ANTINF. PADOVA;?02790980243;?02790980243;VESTIARIO DI SERVIZIO PER OPERATORI ESTERNI;908,56;0,04;0;0,04;;30/11/2018;0;;0;0;;;0;0;0;0;0;;UF24KS;0;0;;0;;9203;12/11/2018
438;F;23/05/2018;'00000184';29/05/2018;362;20;BERGAMASCHI ANTINCENDI ANTINF. PADOVA;?02790980243;?02790980243;SPESA PER FORNITURA VESTIARIO PERSONALE ESTERNO;441,71;300;300;0;01/06/2018;30/06/2018;783;01/06/2018;1655;0;SPESA PER IL VESTIARIO DI SERVIZIO DEL PERSONALE CIMITERIALE;CO;2018;147;0;0;0;;UF24KS;0;0;;0;;4248;23/05/2018
448;F;23/05/2018;'00000184';29/05/2018;362;20;BERGAMASCHI ANTINCENDI ANTINF. PADOVA;?02790980243;?02790980243;SPESA PER FORNITURA VESTIARIO PERSONALE ESTERNO;441,71;141,71;141,71;0;01/06/2018;30/06/2018;784;01/06/2018;1925;0;SPESE PER IL VESTIARIO DI SERVIZIO AL PERSONALE ADDETTO ALLA VIABILITA';CO;2018;148;0;0;0;;UF24KS;0;0;;0;;4248;23/05/2018
729;F;31/08/2018;'00000355';08/09/2018;593;20;BERGAMASCHI ANTINCENDI ANTINF. PADOVA;?02790980243;?02790980243;MANUTENZIONE ESTINTORI EDIFICI COMUNALI;1.138,08;1.000,00;1.000,00;0;10/10/2018;30/09/2018;1400;10/10/2018;1324;0;SPESE DIVERSE PER IL SERVIZIO ANTINCENDIO;CO;2018;252;0;0;0;;UF24KS;0;0;;0;;6983;31/08/2018
792;F;31/08/2018;'00000355';08/09/2018;593;20;BERGAMASCHI ANTINCENDI ANTINF. PADOVA;?02790980243;?02790980243;MANUTENZIONE ESTINTORI EDIFICI COMUNALI;1.138,08;138,08;138,08;0;10/10/2018;30/09/2018;1401;10/10/2018;1908;1;ACQUISTO SERVIZI PER FUNZIONAMENTO CENTRO SOCIALE - UTENZE;CO;2018;253;0;0;0;;UF24KS;0;0;;0;;6983;31/08/2018
