Capitoli bilancio di previsione;04-02-2020 -;11:07:03;;;;;;;;;;;;;;
tipo;cap.;art.;denominazione;codice;residui presunti;pr. def. in corso (2019);FPV 2020;risorse 2020;competenza 2020;FPV 2021;risorse 2021;competenza 2021;FPV 2022;risorse 2022;competenza 2022;cassa 2020
U;0;0;;?00.00-0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1001;0;INDENNITA' DI FUNZIONE SINDACO E ASSESSORI - GETTONI PRESENZA CONSIGLIERI COMUNALI;?01.01-1.03.02.01.001;0;34.185,00;0;34.000,00;34.000,00;0;34.000,00;34.000,00;0;34.000,00;34.000,00;34.000,00
U;1002;0;RIMBORSO SPESE AI DATORI DI LAVORO PER PERMESSI E LICENZE RETRIBUITE CONCESSI AI CONSIGLIERI ED AGLI ASSESSORI;?01.01-1.04.03.99.999;0;2.000,00;0;2.000,00;2.000,00;0;2.000,00;2.000,00;0;2.000,00;2.000,00;2.000,00
U;1003;0;SPESE DI RAPPRESENTANZA;?01.01-1.03.01.02.000;100;100;0;100;100;0;100;100;0;100;100;200
U;1004;0;RIMBORSO AGLI AMMINISTRATORI DELLE SPESE CHILOMETRICHE E PER MISSIONI;?01.01-1.03.02.02.001;0;150;0;150;150;0;150;150;0;150;150;150
U;1005;0;ACCANTONAMENTO INDENNITA' TRATTAMENTO FINE MANDATO (T.F.M.) DEL SINDACO;?01.01-1.03.02.01.001;0;1.800,00;0;1.800,00;1.800,00;0;1.800,00;1.800,00;0;1.800,00;1.800,00;1.800,00
U;1006;0;SPESE PER SERVIZI ELEZIONI AMMINISTRATIVE COMUNALI;?01.07-1.03.02.99.004;1.337,64;9.500,00;0;0;0;0;0;0;0;0;0;1.337,64
U;1007;0;SPESA PER IL DIFENSORE CIVICO IN FORMA ASSOCIATA;?01.01-1.03.02.11.999;0;0;0;0;0;0;0;0;0;0;0;0
U;1008;0;ASSICURAZIONE DEGLI AMMINISTRATORI PER PROTEZIONE LEGALE E RISCHI DEL MANDATO ( ART. 23 L. 816/85 );?00.00-0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1010;0;INDENNITA' AL REVISORE DEL CONTO (ART. 234, D.LGS 267/00);?01.01-1.03.02.01.008;0;7.500,00;0;9.500,00;9.500,00;0;9.500,00;9.500,00;0;9.500,00;9.500,00;9.500,00
U;1011;0;STIPENDI ED ALTRI ASSEGNI UFFICI FINANZIARI - TEMPO INDETERMINATO;?01.03-1.01.01.01.002;0;86.000,00;0;86.000,00;86.000,00;0;86.000,00;86.000,00;0;86.000,00;86.000,00;86.000,00
U;1011;10;INDENNITA' E ALTRI COMPENSI PERSONALE SERVIZI FINANZIARI - TEMPO INDETERMINATO;?01.03-1.01.01.01.004;0;31.400,00;0;31.400,00;31.400,00;0;31.400,00;31.400,00;0;31.400,00;31.400,00;31.400,00
U;1011;20;ASSEGNI FAMILIARI SERVIZI FINANZIARI;?01.03-1.01.02.02.001;0;360;0;360;360;0;360;360;0;360;360;360
U;1012;0;ONERI SOCIALI SU STIPENDI DEL PERSONALE DEGLI UFFICI FINANZIARI;?01.03-1.01.02.01.001;0;30.000,00;0;30.000,00;30.000,00;0;30.000,00;30.000,00;0;30.000,00;30.000,00;30.000,00
U;1013;0;IRAP SU STIPENDIO DIPENDENTI SERVIZIO FINANZIARIO;?01.03-1.02.01.01.001;0;9.250,00;0;9.250,00;9.250,00;0;9.250,00;9.250,00;0;9.250,00;9.250,00;9.250,00
U;1014;0;CONTRIBUTI PREVIDENZIALI SU INDENNITA' DI CARICA DEL SINDACO E DEGLI AMMINISTRATORI;?01.02-1.01.02.01.001;0;0;0;0;0;0;0;0;0;0;0;0
U;1015;0;IRAP SU INDENNITA' SINDACO ASSESSORI E CONSIGLIERI;?01.01-1.02.01.01.001;0;3.300,00;0;3.300,00;3.300,00;0;3.300,00;3.300,00;0;3.300,00;3.300,00;3.300,00
U;1016;0;SPESA PER LE POLITICHE GIOVANILI - BENI;?06.02-1.03.01.02.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1016;1;SPESE PER LE POLITICHE GIOVANILI - SERVIZI;?06.02-1.03.02.99.000;0;3.500,00;0;1.500,00;1.500,00;0;2.500,00;2.500,00;0;2.500,00;2.500,00;1.500,00
U;1017;0;CONTRIBUZIONE AL FONDO COMUNALE SOLIDARIETA';?00.00-0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1017;1;TRASFERIMENTI ALL'UNIONE DEI COMUNI;18.01-1.04.01.02.005;132.418,75;261.000,00;0;256.000,00;256.000,00;0;256.000,00;256.000,00;0;256.000,00;256.000,00;388.418,75
U;1017;2;TRASFERIMENTI ALL'UNIONE DEI COMUNI SPESA PERSONALE COMANDATO;18.01-1.04.01.02.005;13.900,00;13.900,00;0;13.900,00;13.900,00;0;13.900,00;13.900,00;0;13.900,00;13.900,00;27.800,00
U;1018;0;SPESA PER IL FUNZIONAMENTO DELLE VARIE COMMISSIONI COMUNALI;?01.01-1.03.02.01.000;0;0;0;0;0;0;0;0;0;0;0;0
U;1020;0;SPESA PERSONALE A TEMPO DETERMINATO;?01.03-1.03.02.13.999;2.211,20;25.925,00;0;0;0;0;0;0;0;0;0;2.211,20
U;1021;0;STIPENDIO ED ALTRI ASSEGNI SERVIZI AMMINISTRATIVI - TEMPO INDETERMINATO;?01.02-1.01.01.01.002;0;79.400,00;0;70.300,00;70.300,00;0;70.300,00;70.300,00;0;70.900,00;70.900,00;70.300,00
