Natura del bene;Stato di accatastamento;Tipo di catasto;Localizzazione Geografica;Indirizzo;Numero civico;Denominazione del bene;Codice Comune (Ordinario);Codice Comune (Tavolare);Sezione Amministrativa/Censuaria;Sezione Urbana Catasto;Foglio Catasto (Ordinario);Foglio Catasto (Tavolare);Particella mappale/numeratore Catasto (Ordinario);Particella mappale/numeratore Catasto (Tavolare);Denominatore Catasto (Tavolare);Tipo Particella Catasto (Tavolare);Subalterno;Codice identificativo del bene non accatastato;Titolo di utilizzo/detenzione;Immobile/terreno in comproprietà;Codice identificativo del compendio;Denominazione del complesso/compendio;Tipologia compendio;Tipologia dell'immobile;Tipologia del terreno;Utilizzo del bene immobile;Finalità (Fabbricati);Finalità (Terreni);Altra Finalita (specificare);Natura giuridica del bene;Superficie (mq);Cubatura (mc);Superficie aree pertinenziali (mq);Valore di bilancio dell'unità immobiliare/terreno;Valore di mercato dell'unità immobiliare/terreno;Anno della stima del valore di mercato;Epoca di costruzione dell'immobile;Vincolo culturale Paesaggistico;Terreno edificabile;Diritti di superficie esistenti a favore di terzi;Iscrizione di ipoteche sul bene;Segnalazione per cessione/valorizzazione del bene immobile;Proprietario;Altro Ente Proprietario;Bene Locato;Superficie locata (Bene immobile);Canone annuo (Bene immobile);Locazione aggregata;Superficie locata (Locazione aggregata);Canone annuo (Locazione aggregata);Note/Osservazioni
Unità Immobiliare (1);Accatastato (1);O;Saccolongo (PD) [35030];via Pio XII;[1];SCUOLA MEDIA;H655;;;;[11];;[196];;;;;;In proprietà (1);no;;;;Edificio scolastico (es.: scuola di ogni ordine e grado, università, scuola di formazione) (20);;Utilizzato direttamente (1);Attività didattica (7);;;Patrimonio indisponibile (2);1118;5332;7108;390036;;;Dal 1971 al 1980 (5);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;no;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Saccolongo (PD) [35030];via roma;[27];CENTRALE TERMICA;H655;;;;[8];;[84];;;;[15];;In proprietà (1);no;;;;Magazzino e locali di deposito (27);;Utilizzato direttamente (1);Altro (18);;CENTRALE TERMICA;Patrimonio indisponibile (2);8;;10;35325;;;Dal 1991 al 2000 (7);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;no;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Saccolongo (PD) [35030];via roma;[27];CENTRALE TERMICA;H655;;;;[8];;[84];;;;[9];;In proprietà (1);no;;;;Magazzino e locali di deposito (27);;Utilizzato direttamente (1);Altro (18);;CENTRALE TERMICA;Patrimonio indisponibile (2);5;;10;7500;;;Dal 1991 al 2000 (7);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;no;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Saccolongo (PD) [35030];via roma;[27];PORTICO MUNICIPIO;H655;;;;[8];;[84];;;;[16];;In proprietà (1);no;;;;Magazzino e locali di deposito (27);;Utilizzato direttamente (1);Altro (18);;PORTICO;Patrimonio indisponibile (2);360;;360;0,1;;;Dal 1991 al 2000 (7);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;no;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Saccolongo (PD) [35030];via roma;[53];MAGAZZINO COMUNALE;H655;;;;[8];;[84];;;;[14];;In proprietà (1);no;;;;Magazzino e locali di deposito (27);;Utilizzato direttamente (1);Altro (18);;DEPOSITO;Patrimonio indisponibile (2);130;;130;25680;;;Dal 1919 al 1945 (2);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;no;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Saccolongo (PD) [35030];via cimitero;[1];CASA DEL CARMINE;H655;;;;[7];;[10];;;;;;In proprietà (1);no;;;;Abitazione (11);;Inutilizzabile (2);;;;Patrimonio disponibile (1);20;;20;0,1;;;Prima del 1919 (1);Sottoposto a tutela - immobile con più di 70 anni di autore non più vivente (articolo 12) (6);;;no;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Saccolongo (PD) [35030];via san leopoldo;[1];PALESTRA;H655;;;;[11];;[196];;;;[4];;In proprietà (1);no;;;;Impianto sportivo (24);;Utilizzato direttamente (1);Attività sportiva, ricreativa e di intrattenimento (10);;;Patrimonio indisponibile (2);1032;7108;1032;218000;;;Dal 2001 al 2010 (8);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;no;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Saccolongo (PD) [35030];via roma;[53];CENTRO CULTURALE AL PARCO;H655;;;;[11];;[82];;;;;;In proprietà (1);no;;;;Ufficio strutturato ed assimilabili (34);;Utilizzato direttamente (1);Attività amministrativa/uffici pubblici (2);;;Patrimonio indisponibile (2);340;;497;581000;;;Dal 2001 al 2010 (8);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;no;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Saccolongo (PD) [35030];via roma;[1];BIBLIOTECA;H655;;;;[8];;[84];;;;[13];;In proprietà (1);no;;;;Biblioteca, pinacoteca, museo, gallerie (13);;Utilizzato direttamente (1);Attività amministrativa/uffici pubblici (2);;;Patrimonio indisponibile (2);290;;290;126500;;;Dal 1919 al 1945 (2);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;no;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Saccolongo (PD) [35030];via cimitero;[1];CHIESA DEL CARMINE;H655;;;;[7];;A;;;;;;In proprietà (1);no;;;;Edificio di culto e assimilabili (19);;Utilizzato direttamente (1);Attività turistica (11);;;Patrimonio indisponibile (2);104;;104;247000;;;Prima del 1919 (1);Sottoposto a tutela - immobile con più di 70 anni di autore non più vivente (articolo 12) (6);;;no;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Saccolongo (PD) [35030];viale dello sport;[2];campi sportivi green residence montecchia;H655;;;;[16];;[436];;;;;;In proprietà (1);no;;;;Impianto sportivo (24);;Utilizzato direttamente (1);Attività sportiva, ricreativa e di intrattenimento (10);;;Patrimonio indisponibile (2);305;;3843;797000;;;Dal 2001 al 2010 (8);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;no;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Saccolongo (PD) [35030];Via San Leopoldo;[2];SCUOLA ELEMENTARE;H655;;;;[11];;[196];;;;[7];;In proprietà (1);no;;;;Edificio scolastico (es.: scuola di ogni ordine e grado, università, scuola di formazione) (20);;Utilizzato direttamente (1);Attività didattica (7);;;Patrimonio indisponibile (2);2178;;7108;1419387,79;;;Dal 1971 al 1980 (5);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;no;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Saccolongo (PD) [35030];Via San Leopoldo;[2];ARCOSTRUTTURA;H655;;;;[11];;[196];;;;[5];;In proprietà (1);no;;;;Impianto sportivo (24);;Utilizzato direttamente (1);Attività sportiva, ricreativa e di intrattenimento (10);;;Patrimonio indisponibile (2);760;;7108;197222;;;Dal 2001 al 2010 (8);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;no;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Saccolongo (PD) [35030];via marinelle;[39];MAGAZZINO DEPOSITO;H655;;;;[16];;[128];;;;;;In proprietà (1);no;;;;Magazzino e locali di deposito (27);;Utilizzato direttamente (1);Altro (18);;DEPOSITO;Patrimonio indisponibile (2);590;;590;44400;;;Dal 1991 al 2000 (7);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;no;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Saccolongo (PD) [35030];Via Roma;[27];IMPIANTI SPORTIVI;H655;;;;[8];;[84];;;;[8];;In proprietà (1);no;;;;Impianto sportivo (24);;Utilizzato direttamente (1);Attività sportiva, ricreativa e di intrattenimento (10);;;Patrimonio indisponibile (2);106;;1000;17500;;;Dal 1991 al 2000 (7);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;no;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Saccolongo (PD) [35030];via molini;[92];CENTRO ANZIANI;H655;;;;[8];;[223];;;;;;In proprietà (1);no;;;;Ufficio strutturato ed assimilabili (34);;Utilizzato direttamente (1);Attività amministrativa/uffici pubblici (2);;;Patrimonio indisponibile (2);460;;590;118405;;;Dal 1919 al 1945 (2);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;no;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Saccolongo (PD) [35030];via roma;[27];MUNICIPIO;H655;;;;[8];;[84];;;;[7];;In proprietà (1);no;;;;Ufficio strutturato ed assimilabili (34);;Utilizzato direttamente (1);Attività amministrativa/uffici pubblici (2);;;Patrimonio indisponibile (2);860;;3261;669621;;;Dal 1919 al 1945 (2);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;no;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Saccolongo (PD) [35030];Via Roma;[3];SEDE PROLOCO P.CIVILE;H655;;;;[8];;[517];;;;[12];;In proprietà (1);no;;;;Ufficio strutturato ed assimilabili (34);;Utilizzato direttamente (1);Attività amministrativa/uffici pubblici (2);;;Patrimonio indisponibile (2);98;350;98;1;;;Dal 1919 al 1945 (2);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;no;;;;no;;;;;;
