"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera ANAC n.203/2023 - Attestazione e griglia di monitoraggio al 30/11/2023";"18.49 KB";"11/12/2023";"11/12/2023"
"Delibera ANAC n.203/2023 - Attestazione e griglia sull'assolvimento degli obblighi di pubblicazione al 30/06/2023";"20.69 KB";"15/09/2023";"15/09/2023"
"Delibera ANAC n.201/2022 - Griglia di Rilevazione al 31/10/2022";"22.92 KB";"04/11/2022";"04/11/2022"
"Delibera ANAC n.201/2022 - Griglia di Rilevazione al 31/05/2022";"30.61 KB";"15/06/2022";"15/06/2022"
"Delibera ANAC n.201/2022 - Attestazione e Scheda di Sintesi 2022";"126.01 KB";"15/06/2022";"15/06/2022"
"Asseverazione OCV Relazione Performance 2020";"66.53 KB";"04/08/2021";"04/08/2021"
"Certificazione OCV Obiettivi Performance 2020";"303.55 KB";"04/08/2021";"04/08/2021"
"Delibera ANAC n.294/2021 - Griglia di Rilevazione al 31/05/2021";"24.52 KB";"17/06/2021";"17/06/2021"
"Delibera ANAC n.294/2021 - Attestazione e scheda di sintesi 2021";"151.32 KB";"17/06/2021";"17/06/2021"
"Asseverazione OCV Piano Performance 2021";"78.35 KB";"27/05/2021";"27/05/2021"
"Asseverazione OCV del PTPCT 2021_2023";"93.05 KB";"27/05/2021";"27/05/2021"
"Asseverazione OCV Piano Performance 2020";"70.21 KB";"27/05/2021";"27/05/2021"
"Asseverazione OCV Relazione Performance 2019";"69.84 KB";"27/05/2021";"27/05/2021"
"Certificazione OCV Obiettivi Performance 2019";"109.72 KB";"27/05/2021";"27/05/2021"
"Delibera ANAC n. 213/2020 - Griglia di rilevazione al 29/07/2020";"86.5 KB";"31/07/2020";"31/07/2020"
"Delibera ANAC n. 213/2020 - Attestazione e scheda di sintesi 2020";"179.94 KB";"31/07/2020";"31/07/2020"
"Delibera ANAC n. 141/2019 - Griglia di rilevazione al 31/03/2019";"85 KB";"27/04/2019";"27/04/2019"
"Delibera ANAC n. 141/2019 - Attestazione e scheda di sintesi- 2019";"430.85 KB";"27/04/2019";"27/04/2019"
