"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"P.I.A.O. Piano Integrato di Attivit� ed Organizzazione";"";"13/09/2023";"13/09/2023"
"Avviso Avvio Procedura Piano Anticorruzione 2023-2025 (modifica PIAO sottosez. 2.3)";"344.64 KB";"17/01/2023";"17/01/2023"
"Piano Anticorruzione 2022-2024 approvato GC22 29.04.2022";"";"06/05/2022";"06/05/2022"
"Piano Anticorruzione 2021-2023 approvato GC15 31.03.2021";"";"31/03/2021";"31/03/2021"
"ANNO 2020 Conferma Piano Anticorruzione 2019-2021";"";"03/02/2020";"03/02/2020"
"Responsabile della Prevenzione della corruzione e della trasparenza - Decreto n. 8 del 30.10.2019";"330.23 KB";"05/11/2019";"05/11/2019"
"Responsabile della prevenzione della corruzione e della trasparenza - Decreto n. 3901 del 13.04.2019";"0.8 MB";"08/05/2019";"08/05/2019"
"Piano Anticorruzione 2019-2021 approvato GC11/2019";"1.62 MB";"31/01/2019";"31/01/2019"
"AVVISO AVVIO PROCEDURA PIANO ANTICORRUZIONE 2019-2021";"215.73 KB";"11/01/2019";"11/01/2019"
"Piano Anticorruzione 2019-2021";"1.42 MB";"11/01/2019";"11/01/2019"
