"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Costi sostenuti emergenza Covid19 anno 2021";"42.46 KB";"31/05/2022";"31/05/2022"
"Costi sostenuti emergenza Covid19 anno 2020";"40.23 KB";"09/06/2021";"09/06/2021"
"Ordinanza attivazione C.O.C. - Protezione Civile Saccolongo - n.  8 del 21.04.2021";"205.49 KB";"28/05/2021";"04/06/2021"
"Ordinanza attivazione C.O.C. - Protezione Civile Saccolongo - proroga - n.  9 del 30.04.2021";"199.15 KB";"28/05/2021";"04/06/2021"
"ordinanza n. 9 del 15.05.2020 per ampliamento orari attivit� di servizi alla persona (barbiere, acconciatore, estetista, tatuaggio e piercing) ";"276.92 KB";"28/05/2021";"04/06/2021"
"Misure precauzionali relative al commercio su aree pubbliche e private per contenimento emergenza Covid-19 . Piano mercato settimanale - Decreto n. 6 del 29.04.2020 - Allegato 2 Planimetria";"281.37 KB";"04/06/2021";"04/06/2021"
"Misure precauzionali relative al commercio su aree pubbliche e private per contenimento emergenza Covid-19 . Piano mercato settimanale - Decreto n. 6 del 29.04.2020 - Allegato 1 Piano";"167.9 KB";"04/06/2021";"04/06/2021"
"Misure precauzionali relative al commercio su aree pubbliche e private per contenimento emergenza Covid-19 . Piano mercato settimanale - Decreto n. 6 del 29.04.2020";"226.31 KB";"28/05/2021";"04/06/2021"
"Misure precauzionali relative al commercio su aree pubbliche e private per contenimento emergenza Covid-19 . Piano mercato settimanale - Decreto n. 8 del 20.05.2020 - Allegato 2 Planimetria";"204.06 KB";"04/06/2021";"04/06/2021"
"Misure precauzionali relative al commercio su aree pubbliche e private per contenimento emergenza Covid-19 . Piano mercato settimanale - Decreto n. 8 del 20.05.2020 - Allegato 1 Nuovo Piano MercatoPlanimetria";"212.32 KB";"04/06/2021";"04/06/2021"
"Misure precauzionali relative al commercio su aree pubbliche e private per contenimento emergenza Covid-19 . Piano mercato settimanale - Decreto n. 8 del 20.05.2020";"286.3 KB";"28/05/2021";"04/06/2021"
"Misure precauzionali relative al commercio su aree pubbliche e private per contenimento emergenza Covid-19 . Piano mercato settimanale - Decreto n. 12 del 18.11.2020 - Allegato Piano";"208.55 KB";"04/06/2021";"04/06/2021"
"Misure precauzionali relative al commercio su aree pubbliche e private per contenimento emergenza Covid-19 . Piano mercato settimanale - Decreto n. 12 del 18.11.2020";"196.61 KB";"28/05/2021";"04/06/2021"
"Misure di contenimento dell'emergenza epidemiologica da Covid-19 . Modalit� di svolgimento delle sedute del Consiglio Comunale - Decreto n. 13 del 22.12.2020";"204.2 KB";"28/05/2021";"04/06/2021"
"Disposizioni organizzative apertura uffici comunali - Decreto n. 2 del 15.03.2021";"208.14 KB";"28/05/2021";"04/06/2021"
"Misure precauzionali relative al commercio su aree pubbliche e private per contenimento emergenza Covid-19 . Piano mercato settimanale - Decreto n. 5 del 15.04.2020 - Planimetria";"4.05 MB";"15/04/2020";"15/04/2020"
"Misure precauzionali relative al commercio su aree pubbliche e private per contenimento emergenza Covid-19 . Piano mercato settimanale - Decreto n. 5 del 15.04.2020 - Allegato Piano";"168.92 KB";"15/04/2020";"15/04/2020"
"Misure precauzionali relative al commercio su aree pubbliche e private per contenimento emergenza Covid-19 . Piano mercato settimanale - Decreto n. 5 del 15.04.2020";"209.55 KB";"15/04/2020";"15/04/2020"
"Disposizione organizzative apertura uffici comunali. Proroga - Decreto n. 4 del 06.04.2020";"211.43 KB";"15/04/2020";"15/04/2020"
"Modalit� convocazione Giunta Comunale in videoconferenza - Decreto n. 3 del 20.03.2020";"244.18 KB";"15/04/2020";"15/04/2020"
"Disposizione organizzative apertura uffici comunali DPCM 9 marzo 2020 - Decreto n. 2 dell'11.03.2020";"258.01 KB";"15/04/2020";"15/04/2020"
"Ordinanza proroga C.O.C. - Protezione Civile Saccolongo - n. 7 del 15.04.0202";"202.45 KB";"15/04/2020";"15/04/2020"
"Ordinanza proroga C.O.C.  - Protezione Civile Saccolongo -  n. 6 del 03.04.2020";"225.7 KB";"15/04/2020";"15/04/2020"
"Ordinanza attivazione C.O.C. - Protezione Civile Saccolongo - n.  5 del 26.03.2020";"239.86 KB";"15/04/2020";"15/04/2020"
"Ordinanza contingibile ed urgente concernente l'adozione di misure per evitare la diffusione del contagio da coronavirus - n. 2 del 23.02.2020";"193.67 KB";"15/04/2020";"15/04/2020"
