"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Attestazione insussistenza Pasetto";"47.68 KB";"31/05/2022";"31/05/2022"
"Attestazione insussistenza Breda";"47.89 KB";"31/05/2022";"31/05/2022"
"Attestazione insussistenza Barrica";"157.86 KB";"31/05/2022";"31/05/2022"
"Attestazione insussistenza Buson";"47.68 KB";"31/05/2022";"31/05/2022"
"Attestazione insussistenza Calzavara";"47.7 KB";"31/05/2022";"31/05/2022"
"Attestazione insussistenza Del Testa";"47.88 KB";"31/05/2022";"31/05/2022"
"Attestazione insussistenza Malaspina";"47.68 KB";"31/05/2022";"31/05/2022"
"Attestazione insussistenza Miotello";"47.89 KB";"31/05/2022";"31/05/2022"
"Attestazione insussistenza Piccioli";"47.67 KB";"31/05/2022";"31/05/2022"
"Attestazione insussistenza Sorci";"171.72 KB";"31/05/2022";"31/05/2022"
"Attestazione insussistenza Bocchese";"172.69 KB";"31/05/2022";"31/05/2022"
