"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Dati sui pagamenti 1^ trimestre 2024";"372.35 KB";"02/04/2024";"02/04/2024"
"Dati sui pagamenti 4^ trimestre 2023";"407.28 KB";"02/04/2024";"02/04/2024"
"Dati sui pagamenti 3^ trimestre 2023";"329.02 KB";"02/04/2024";"02/04/2024"
"Dati sui pagamenti 2^ trimestre 2023";"382.39 KB";"02/04/2024";"02/04/2024"
"Dati sui pagamenti 1^ trimestre 2023";"306.89 KB";"02/04/2024";"02/04/2024"
"Dati sui pagamenti 4^ trim 2022";"94.18 KB";"30/01/2023";"30/01/2023"
"Dati sui pagamenti 3^ trim 2022";"79.56 KB";"30/01/2023";"30/01/2023"
"Dati sui pagamenti 2^ trim 2022";"61.91 KB";"30/01/2023";"30/01/2023"
"Dati sui pagamenti 1^ trim 2022";"152.5 KB";"31/05/2022";"31/05/2022"
"Dati sui pagamenti 2^ sem 2021";"313.5 KB";"31/05/2022";"31/05/2022"
"Dati sui pagamenti 1^ sem 2021";"236 KB";"31/05/2022";"31/05/2022"
