"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Relazione Responsabile della Prevenzione della Corruzione anno 2023";"87.32 KB";"31/01/2024";"31/01/2024"
"Responsabile della Prevenzione della corruzione e della trasparenza - Decreto n. 6 del 29.01.2024";"150.65 KB";"31/01/2024";"31/01/2024"
"Nomina gestore delle segnalazioni antiriciclaggio - Decreto n. 5 del 29.01.2024";"128.47 KB";"31/01/2024";"31/01/2024"
"Responsabile della Prevenzione della corruzione e della trasparenza - Decreto n. 15 del 29.09.2023";"132.04 KB";"02/10/2023";"02/10/2023"
"Nomina gestore delle segnalazioni antiriciclaggio - Decreto n. 14 del 29.09.2023";"109.9 KB";"02/10/2023";"02/10/2023"
"P.I.A.O. Piano Integrato di Attivit� ed Organizzazione";"";"13/09/2023";"13/09/2023"
"Responsabile della Prevenzione della corruzione e della trasparenza - Decreto n. 7 del 06.06.2023";"133.83 KB";"26/06/2023";"26/06/2023"
"Nomina gestore delle segnalazioni antiriciclaggio - Decreto n. 6 del 06.06.2023";"111.9 KB";"26/06/2023";"26/06/2023"
"Gestore delle segnalazioni antiriciclaggio - Decreto n. 3 del 22.02.2023";"0.58 MB";"22/02/2023";"22/02/2023"
"Responsabile delle Prevenzione della corruzione e della trasparenza - Decreto n. 2 del 22.02.2023";"0.77 MB";"22/02/2023";"22/02/2023"
"Relazione Responsabile della Prevenzione della Corruzione anno 2022";"85.9 KB";"13/01/2023";"13/01/2023"
"Responsabile della Prevenzione della corruzione e della trasparenza - Decreto n. 8 del 30.10.2019";"308.89 KB";"01/06/2022";"01/06/2022"
"PTPTC 2022-2024";"";"06/05/2022";"06/05/2022"
"Relazione Responsabile della Prevenzione della Corruzione anno 2021";"80.62 KB";"28/01/2022";"28/01/2022"
"PTPTC 2021-2023 ";"";"31/03/2021";"31/03/2021"
"Relazione Responsabile della Prevenzione della Corruzione anno 2020";"75.6 KB";"25/03/2021";"25/03/2021"
"Decreto Sindaco Garbin - Nomina Responsabile RASA";"";"23/03/2021";"23/03/2021"
"Protocollo di legalit� ai fini della prevenzione dei tentativi di infiltrazione della criminalit� organizzata nel settore dei contratti pubblici di lavori, servizi e forniture";"";"10/02/2021";"10/02/2021"
"Relazione Responsabile della Prevenzione della Corruzione anno 2019";"144.28 KB";"24/01/2020";"24/01/2020"
"Relazione Responsabile della Prevenzione della Corruzione anno 2018";"93.24 KB";"11/01/2019";"11/01/2019"
