"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"APPROVAZIONE RENDICONTO DELLA GESTIONE 2022";"";"10/05/2023";"10/05/2023"
"RETTIFICA ALLEGATI AL RENDICONTO 2021 A SEGUITO FONDONE";"1.57 MB";"22/08/2022";"22/08/2022"
"Collegamento dati BDAP";"";"01/06/2022";"01/06/2022"
"APPROVAZIONE RENDICONTO DELLA GESTIONE 2021";"";"23/05/2022";"23/05/2022"
"APPROVAZIONE RENDICONTO DELLA GESTIONE 2020";"";"25/05/2021";"25/05/2021"
"APPROVAZIONE RENDICONTO DELLA GESTIONE 2019";"";"13/07/2020";"13/07/2020"
"Approvazione rendiconto della gestione 2018";"";"03/06/2019";"03/06/2019"
"Bilancio consuntivo - Entrate 2017";"2.96 KB";"30/03/2019";"30/03/2019"
"Bilancio consuntivo - Spese 2017";"12.06 KB";"30/03/2019";"30/03/2019"
"Bilancio consuntivo - Entrate 2016";"2.97 KB";"30/03/2019";"30/03/2019"
"Bilancio consuntivo - Spese 2016";"11.83 KB";"30/03/2019";"30/03/2019"
