"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Anno 2022 Ammontare complessivo dei premi - Posiz.Org.";"11.03 KB";"06/09/2023";"06/09/2023"
"Anno 2022 Ammontare complessivo dei premi - Dipendenti";"11 KB";"06/09/2023";"06/09/2023"
"Anno 2021 Ammontare complessivo dei premi - Posiz.Org.";"11.23 KB";"25/08/2022";"25/08/2022"
"Anno 2021 Ammontare complessivo dei premi - Dipendenti";"11.2 KB";"25/08/2022";"25/08/2022"
"Anno 2020 Ammontare complessivo dei premi - Posiz.Org.";"10.19 KB";"27/10/2021";"27/10/2021"
"Anno 2020 Ammontare complessivo dei premi - Dipendenti";"10.17 KB";"27/10/2021";"27/10/2021"
"Anno 2019 Ammontare complessivo dei premi - Posiz.Org.";"10.19 KB";"31/05/2021";"31/05/2021"
"Anno 2019 Ammontare complessivo dei premi - Dipendenti";"10.16 KB";"31/05/2021";"31/05/2021"
"Anno 2018 Ammontare complessivo dei premi - Posiz.Org.";"10.19 KB";"31/05/2021";"31/05/2021"
"Anno 2018 Ammontare complessivo dei premi - Dipendenti";"10.17 KB";"31/05/2021";"31/05/2021"
"Anno 2017 Ammontare complessivo dei premi - Posiz.Org.";"10.18 KB";"31/05/2021";"31/05/2021"
"Anno 2017 Ammontare complessivo dei premi - Dipendenti";"10.16 KB";"31/05/2021";"31/05/2021"
"Fondo risorse umane 2020";"360.92 KB";"04/05/2021";"04/05/2021"
"Fondo risorse umane 2019";"341.15 KB";"04/05/2021";"04/05/2021"
"Dati relativi ai premi anno 2016";"184.53 KB";"30/03/2019";"30/03/2019"
"Fondo risorse umane 2018";"484.05 KB";"30/03/2019";"30/03/2019"
"Fondo risorse umane 2017";"458.36 KB";"30/03/2019";"30/03/2019"
"Fondo risorse umane 2016";"206.1 KB";"30/03/2019";"30/03/2019"
